Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Invoice Creation Date,Supplier Name,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Payment Status,Payment Date
Harrogate and District NHS Other Foundation Trust BU,1000381,6079224,29-06-20,29-06-20,Alcidion Uk Ltd,23460,1,ITEM,Patientrack (Alcidion) Annual Support - 30/06/2020-29/06/2021,,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,10-07-20
Harrogate and District NHS Other Foundation Trust BU,1000381,6079224,29-06-20,29-06-20,Alcidion Uk Ltd,4692,2,TAX,NEP VAT REGIME - VAT TAX,STD,252607,It Contracts,735700,Computer Maintenance,1000,Default Value,1000,Default Value,Fully Paid,10-07-20
Harrogate and District NHS Other Foundation Trust BU,1000381,6079224,29-06-20,29-06-20,Alcidion Uk Ltd,0,2,TAX,NEP VAT REGIME - VAT TAX,STD,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,10-07-20
Harrogate and District NHS Other Foundation Trust BU,1010079124,6078041,16-06-20,16-06-20,York Teaching Hospital Nhs Foundation Trust,26306.52,1,ITEM,NEWBORN HEARING SCREENING SERVICE -APRIL 20-JUNE20,,251139,Maternity Joint Store,758000,Non Healthcare Services From Foundation Trusts,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1010079124,6078041,16-06-20,16-06-20,York Teaching Hospital Nhs Foundation Trust,0,2,TAX,NEWBORN HEARING SCREENING SERVICE -APRIL 20-JUNE20,ZERO,251139,Maternity Joint Store,758000,Non Healthcare Services From Foundation Trusts,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1010079124,6078041,16-06-20,16-06-20,York Teaching Hospital Nhs Foundation Trust,0,2,TAX,NEWBORN HEARING SCREENING SERVICE -APRIL 20-JUNE20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1010079207,6078625,22-06-20,24-06-20,York Teaching Hospital Nhs Foundation Trust,43200,1,ITEM,AUDIT CHARGES APR-JUN20,,252501,Internal Audit & Financial Accounts,744100,Audit Fees : Internal,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,10-07-20
Harrogate and District NHS Other Foundation Trust BU,1010079207,6078625,22-06-20,24-06-20,York Teaching Hospital Nhs Foundation Trust,0,2,TAX,AUDIT CHARGES APR-JUN20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,10-07-20
Harrogate and District NHS Other Foundation Trust BU,1010079207,6078625,22-06-20,24-06-20,York Teaching Hospital Nhs Foundation Trust,0,2,TAX,AUDIT CHARGES APR-JUN20,ZERO,252501,Internal Audit & Financial Accounts,744100,Audit Fees : Internal,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,10-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,41221.5,1,ITEM,NHS PRODUCT SALE SUMMARY,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,25.07,2,ITEM,NHS PRODUCT SALE SUMMARY,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,893.78,3,ITEM,NHS PRODUCT SALE SUMMARY,,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,0,4,TAX,NHS PRODUCT SALE SUMMARY,5,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,1.26,4,TAX,NHS PRODUCT SALE SUMMARY,5,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,0,5,TAX,NHS PRODUCT SALE SUMMARY,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
Harrogate and District NHS Other Foundation Trust BU,1121046689,6078635,19-06-20,24-06-20,NHS Supply Chain Co-ordination Limited,0,5,TAX,NHS PRODUCT SALE SUMMARY,ZERO,259581,Resus Creditors,228000,Non- NHS  Trade Creditors < One Year,1000,Default Value,1000,Default Value,Fully Paid,03-07-20
