AP Invoice Report Over25k Detail,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Supplier Type,Supplier Name,Invoice Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Classification,Tax Rate Code,Cost Center Code,Cost Center Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status Name,Accounting Class Meaning
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,122.00",1,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,825200,B2 Admin & Clerical,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,841.00,2,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824200,B2 Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,059.00",3,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,572.00",4,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,286.00",5,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,610.00",6,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,261.00",7,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,834600,B7 Bank Social Care Worker,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,692.00",8,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"5,023.00",9,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,030.00",10,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,170.00",11,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824810,B8a Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,905.00",12,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,090.00",13,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,825200,B2 Admin & Clerical,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
