AP Invoice Report Over25k Detail,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Supplier Type,Supplier Name,Invoice Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Classification,Tax Rate Code,Cost Center Code,Cost Center Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status Name,Accounting Class Meaning
Harrogate and District NHS Other Foundation Trust BU,1019131499,6001936,05-Oct-18,Whole Government Accounting,Nhs Supply Chain,"87,358.06",1,Item,,ZERO,,259581,Resus Creditors,228000,Non- NHS Trade Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,873917,6002031,17-Sep-18,Other Supplier,Nhs Blood And Transplant,"51,601.23",1,Item,OCT 18 BLOOD CONTRACT,ZERO,,251403,Blood Sciences - Non Pay,700100,Blood Products,2165,Nbs Contract,4001,Nhs Blood And Transplant,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,401.00",1,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,777.00",2,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,922.00",3,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,133.00",4,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,738.00,5,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,613.00",6,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,739.00",7,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"10,207.00",8,Item,Salary recharges July 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,201.00",9,Item,Salary recharges July 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,732.00",10,Item,Salary recharges July 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,207.00",11,Item,Salary recharges July 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,560.00",12,Item,Salary recharges July 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
