Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Invoice Creation Date,Supplier Name,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Payment Status,Payment Date
Harrogate and District NHS Other Foundation Trust BU,1010069426,6023265,13-03-19,19-03-19,York Teaching Hospital Nhs Foundation Trust,"20,652.00",1,ITEM,,,255205,Podiatry Selby & York,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010069426,6023265,13-03-19,19-03-19,York Teaching Hospital Nhs Foundation Trust,"7,151.00",3,ITEM,JAN-MAR 19 RECEPTION COVER - PODIATRY,,255151,Swm Miu,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010069855,6024428,19-03-19,22-03-19,York Teaching Hospital Nhs Foundation Trust,"20,652.00",1,ITEM,RECEPTION COVER FOR PODIATRY JAN-MAR,,255205,Podiatry Selby & York,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010069855,6024428,19-03-19,22-03-19,York Teaching Hospital Nhs Foundation Trust,"7,151.00",2,ITEM,RECEPTION COVER FOR PODIATRY JAN-MAR,,255151,Swm Miu,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010071731,6033058,12-06-19,17-06-19,York Teaching Hospital Nhs Foundation Trust,"21,258.00",1,ITEM,RECEPTION COVER PODIATRY APR-JULY 19,,255205,Podiatry Selby & York,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010071731,6033058,12-06-19,17-06-19,York Teaching Hospital Nhs Foundation Trust,"8,529.00",2,ITEM,RECEPTION COVER PODIATRY APR-JULY 19,,255151,Swm Miu,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"24,902.00",1,ITEM,,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"11,920.00",3,ITEM,SALARY RECHARGES AUG 19,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"10,502.00",4,ITEM,SALARY RECHARGES AUG 19,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"8,986.00",5,ITEM,SALARY RECHARGES AUG 19,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"15,339.00",6,ITEM,SALARY RECHARGES AUG 19,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"8,529.00",7,ITEM,SALARY RECHARGES AUG 19,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"12,078.00",8,ITEM,SALARY RECHARGES AUG 19,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
Harrogate and District NHS Other Foundation Trust BU,1010073255,6048211,16-08-19,30-09-19,York Teaching Hospital Nhs Foundation Trust,"16,038.00",9,ITEM,SALARY RECHARGES AUG 19,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,01/11/2019
