Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,AQUILANT LTD TA AQUILANT ENDOSCOPY,AQ69650,"150,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,AQUILANT LTD TA AQUILANT ENDOSCOPY,AQ69650,"30,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"10,084.08"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,CHILDRENS DURHAM AND DARLINGTON AND MIDDLESBROUGH,AVENSYS UK LTD,13017,"7,320.94"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"37,128.28"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,AVENSYS UK LTD,13017,"1,464.19"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,CHILDRENS DURHAM AND DARLINGTON AND MIDDLESBROUGH,AVENSYS UK LTD,13017,"1,464.19"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,AVENSYS UK LTD,13017,"2,016.82"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"2,016.82"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,AVENSYS UK LTD,13017,"7,425.65"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,CHILDRENS DURHAM AND DARLINGTON AND MIDDLESBROUGH,AVENSYS UK LTD,13017,"-1,464.19"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"-2,016.82"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"-7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,AVENSYS UK LTD,13017,"-7,425.65"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,AVENSYS UK LTD,13017,"7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"-7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,MED SURG EQPT MTCE CONTRACTS,MEDICAL DEVICES,AVENSYS UK LTD,13017,"-7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"37,128.28"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"10,084.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"7,320.94"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"1,464.19"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"2,016.82"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,-0.01
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"-7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,"7,425.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,MED SURG EQPT MTCE CONTRACTS,NONE,AVENSYS UK LTD,13221,0.01
